"";"";"";"";""
"Gymnastics";"TC President";"Merche";"Cadens";"Spain"
"Gymnastics";"TC Member";"Berfin";"Serdil Ors";"Turkey"
"Handball";"TC President";"Constantin";"Caliman";"Romania"
"Handball";"TC Member";"Anette";"Pohl";"Germany"
"Handball";"TC Member";"Elisavet";"Taiganidou";"Greece"
"Handball";"TC Member";"Ivana";"Putarek";"Croatia"
"Handball";"TC Member";"Kurt";"Rathmes";"Belgium"
"Handball";"TC Member";"Sinan";"Avci";"Turkey"
"Handball";"TC Member";"Sohaib";"Shafiq";"Pakistan"
"Handball";"TC Member";"Yakov";"Nitzan";"Israel"
"Judo";"TC Coordinator";"Che";"Kuong Hon";"P.R. China"
"Jump Rope";"TC Coordinator";"Monica Marie";"Foster";"United States of America"
"Karate";"TC Coordinator";"Jo";"Mirza";"United States of America"
"Orienteering";"TC President Orienteering";"Karl";"Keuppens";"Belgium Flanders"
"Orienteering";"TC Member";"Eugen";"Kainrath";"Austria"
"Orienteering";"TC Member";"Frances";"Stone";"England"
"Orienteering";"TC Member";"Pervin";"Avsar";"Turkey"
"Orienteering";"TC Member";"Roy";"Berkoviz";"Israel"
"Sambo";"TC Coordinator";"Dmitry";"Maximov";"Russian Federation"
"Ski";"TC President";"Paavo";"Nael";"Estonia"
"Ski";"TC Member";"Barbara";"Huber";"Germany"
"Ski";"TC Member";"Chiara Margherita";"Sperotto";"Italy"
"Ski";"TC Member";"Erkut";"Tutkun";"Turkey"
"Ski";"TC Member";"Jackie";"Bonnieu Devaluez";"France"
"Swimming";"TC President";"Aleksandra";"Marjanac";"Serbia"
"Swimming";"TC Member";"Francoise";"Recoura";"France"
"Swimming";"TC Member";"John";"Stiven";"England"
"Swimming";"TC Member";"Sandra Maria";"Nogueira Magalhaes Monteiro";"Portugal"
"Swimming";"TC Member";"Walter Luiz";"Thiessen";"Brazil"
"Swimming";"TC Member";"Yorro";"Njie";"Gambia"
"Table Tennis";"TC President";"Peter";"Schippers";"Belgium"
"Table Tennis";"TC Member";"Burcak";"Keksin";"Turkey"
"Table Tennis";"TC Member";"Richard John";"Hudson";"England"
"Table Tennis";"TC Member";"Serge";"Mommesin";"France"
"Table Tennis";"TC Member, Vice Chair";"Xiaohua (Jason)";"Dong";"P.R. China"
"Taekwondo";"TC Member";"Santiago";"Escuita";"Mexico"
"Taekwondo";"TC Expert";"Jose";"Martin Sanchez Tenorio";"Mexico"
"Taekwondo";"TC Coordinator";"Raj";"Kumar Karki";"Nepal"
"Tennis";"TC President";"Martin";"Vassallo Arguello";"Argentina"
"Tennis";"TC Member";"Hüseyin";"Gümüs";"Turkey"
"Tennis";"TC Member";"Ivan";"Dujic";"Croatia"
"Tennis";"TC Member";"Mauro";"Zuaro";"Italy"
"Tennis";"TC Member";"Nathalie ";"Grand";"France"
"Volleyball";"TC President Volleyball";"Laetitia";"Picard";"France"
"Volleyball";"TC Member";"Andreadis";"Ioannis";"Greece"
"Volleyball";"TC Member";"Carlos Alberto";"Peixoto Dias";"Portugal"
"Volleyball";"TC Member";"Filip";"Patlevic";"Czech Republic"
"Volleyball";"TC Member";"Hui (Ray)";"Xu";"China"
"Volleyball";"TC Member";"Kreso";"Tomic";"Croatia"
"Volleyball";"TC Member";"Mehmet";"Demirdelen";"Turkey"
"Volleyball";"TC Member";"Peter";"Toman";"Slovakia"
"Volleyball";"TC Member";"Petros";"Patsias";"Cyprus"
"Volleyball";"TC Expert";"Serge ";"Raineri";"France"
"Wrestling";"TC Coordinator";"Habibollah";"Akhlaghi";"Iran"
"Wushu";"TC Coordinator";"Han";"Jianyun";"P.R. China"
